

Margaret Capper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022192
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Capper
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Harrington Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1782
Date Of Child's Birth	23 Jun 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 7
Source	LDS Film 1656377
Parent Of	Samuel Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022192&Relationship=Baptised
Married To	Robert Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022192&Relationship=1stParent



