

Thomas Henry Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199774
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Hall
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Byrom Terrace
Year	1859 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	12 Dec 1859
Baptising Minister	J. W. Twist
Register	Baptisms 1851 - 1872, Page 53, Entry 2121
Source	LDS Film 1656153
Parent	Henry Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199774&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199774&Relationship=2ndParent



