

Edward Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222324
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellis
Gender	Male
Abode	Lancelotts Hey
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1803
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	25 Dec 1802
Register	Baptisms 1803, Page 188, Entry 708
Source	LFS Film 93833
Parent Of	Margaret Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222324&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222324&Relationship=2ndParent



