

Margaret Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087897
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Baker
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1859
Witnesses	Saml. Porter; Margaret Baker, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 121, Entry 242
Source	LDS Film 1656680
Witnessed Marriage Of	William Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087897&Relationship=Groom
Witnessed Marriage Of	Ann Rowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087897&Relationship=Bride



