

James Blake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053170
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blake
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Kerfoot; William Deer
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 62, Entry 185
Source	LDS Film 93917
Witnessed By	Robert Kerfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053170&Relationship=Witness_1
Witnessed By	William Deer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053170&Relationship=Witness_2
Married To	Jane Coile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053170&Relationship=Bride



