

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007521
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Junr.
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1799
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 9, Entry 163
Source	LDS Film 93839
Witnessed Marriage Of	William Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007521&Relationship=Groom
Witnessed Marriage Of	Sarah Walden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007521&Relationship=Bride



