

John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Name Suffixes	Gentleman
Gender	Male
Abode	Lowhill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1813
Register	Baptisms 1813 - 1814, Page 171, Entry 1362
Source	LDS Film 1656377
Parent Of	Maria Gubethargen Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082010&Relationship=Baptised
Married To	Philadelphia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082010&Relationship=2ndParent



