

Dorothy Robertson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083730
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Robertson
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Bannister St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1814
Register	Baptisms 1814 - 1815, Page 5, Entry 37
Source	LDS Film 1656378
Parent Of	Ann Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083730&Relationship=Baptised
Married To	John Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083730&Relationship=1stParent



