

George Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010748
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1766
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Aug 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 33
Source	LDS Film 1656376
Parent Of	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010748&Relationship=Baptised



