

John Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1745
Register	Burials 1737 - 1748, Page 176, Entry 13
Source	LDS Film 1656376
Parent	Willm. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007443&Relationship=1stParent



