

Ellen Weatherill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070853
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Weatherill
Married Surname	Newby
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	this parish
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Nov 1823
Status	Spinster
Witnesses	John Weatherill; Hannah Weatherill
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 248, Entry 743
Source	LDS Film 1656016
Witnessed By	John Weatherill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070853&Relationship=Witness_1
Witnessed By	Hannah Weatherill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070853&Relationship=Witness_2
Married To	Richard Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070853&Relationship=Groom



