

Jonathan Stocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035037
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Stocks
Gender	Male
Abode	Cheapside
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1782
Register	Burials 1767 - 1786, Entry 5882
Source	LDS Film 1656195
Parent Of	Jas. Stocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035037&Relationship=Deceased
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035037&Relationship=2ndParent



