

Richard Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112022
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pearson
Gender	Male
Abode	Milk Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1824
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1823 - 1825, Page 448, Entry 3570
Source	LDS Film 1656418
Parent Of	Richard Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112022&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112022&Relationship=2ndParent



