

John Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Abode	Old Dock Quay
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jul 1779
Register	Baptisms 1776 - 1779, Page 46, Entry 411
Source	LDS Film 93833
Parent Of	Mary Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018044&Relationship=Baptised



