

Jane Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141215
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Addison
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Maguire St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1833
Date Of Child's Birth	3 Jun 1833
Register	Baptisms 1833 - 1834, Page 4, Entry 25
Source	LDS Film 1656421
Parent Of	John Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141215&Relationship=Baptised
Married To	Thomas Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141215&Relationship=1stParent



