

F. Munns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054893
First Name (With Contractions)	F.
First Name (Without Contractions)	F.
Surname	Munns
Gender	Unknown
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1821
Witnesses	F. Munns; William Dixon
Marriage Type	Licence
Marrying Minister	T. H. Heathcote M. A. Curate
Register	Marriages 1820 - 1821, Page 300, Entry 451
Source	LDS Film 93917
Witnessed Marriage Of	Caslow Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054893&Relationship=Groom
Witnessed Marriage Of	Margaret Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054893&Relationship=Bride



