

Thomas Coglan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121218
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coglan
Gender	Male
Abode	Bold Street
Year	1827 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1827
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	1 Apr 1818
Register	Baptisms 1813 - 1841, Page 61, Entry 484
Source	LDS Film 1656149
Parent Of	Martha Coglan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121218&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121218&Relationship=2ndParent



