

Thomas Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031633
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Samuel Foster; Margaret Lester
Marriage Type	Licence
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 270, Entry 810
Source	LDS Film 93919
Witnessed By	Samuel Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031633&Relationship=Witness_1
Witnessed By	Margaret Lester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031633&Relationship=Witness_2
Married To	Mary Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031633&Relationship=Bride



