

Henry Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002380
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wharton
Parent's Occupation (As Documented)	Shoemakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1727
Register	Burials 1704 - 1737, Page 148, Entry 44
Source	LDS Film 1656376
Parent	Thos. Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002380&Relationship=1stParent



