

Sarah Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052994
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Danson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Circus St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Dec 1803
Date Of Death	12 Dec 1803
Age At Death	60 Years
Age At Death (Years)	60
Register	Burials 1803 - 1804, Page 4, Entry 211
Source	LDS Film 93833
Married To	Richard Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052994&Relationship=Spouse



