

Thomas Dwyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dwyer
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Oct 1767
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Owen; Isaac Marsh
Marriage Type	Licence
Marrying Minister	Thos. Fishwick
Register	Marriages 1760 - 1777, Page 81, Entry 3
Source	LDS Film 1656155
Witnessed By	John Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049183&Relationship=Witness_1
Witnessed By	Isaac Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049183&Relationship=Witness_2
Married To	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049183&Relationship=Bride



