

Martha Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124664
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hayes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Nov 1791
Date Of Death	1 Nov 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 108
Source	LDS Film 1468979
Parent	James Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124664&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124664&Relationship=2ndParent



