

Edward Ducker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004329
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ducker
Gender	Male
Abode	Derby Square
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1739
Occupation (As Documented)	Comb Makr.
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	7 Mar 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 1
Source	LDS Film 1656376
Parent Of	Edwd. Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004329&Relationship=Baptised



