

Edwin Gilbert Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103322
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Gilbert
Surname	Oliver
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 149, Entry 1191
Source	LDS Film 1656418
Parent	James Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103322&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103322&Relationship=2ndParent



