

Sarah Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003833
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mercer
Parent's Occupation (As Documented)	Masson
Parent's Occupation (Standardised)	Mason
Gender	Female
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1734
Register	Burials 1704 - 1737, Page 176, Entry 2
Source	LDS Film 1656376
Parent	Jno. Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003833&Relationship=1stParent



