

Alexander Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072164
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Connor
Gender	Male
Year	1829
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Jun 1829
Witnesses	Alexr. Connor; Wm. Richardson
Marriage Type	Licence
Marrying Minister	Richard J. Statham Curate
Notes	With the consent of her Father.
Register	Marriages 1826 - 1837, Page 86, Entry 257
Source	LDS Film 1656016
Witnessed Marriage Of	Nemon Alexander Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072164&Relationship=Groom
Witnessed Marriage Of	Mary Brunett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072164&Relationship=Bride



