

Henry Fazakerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190293
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fazakerley
Gender	Male
Abode	Athol St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1847
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1847 from the Bishop's Transcripts, Page 9, Entry 1529
Source	LDS Film 1068892
Parent Of	Hannah Margaret Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190293&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190293&Relationship=2ndParent



