

Hans Peters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027550
First Name (With Contractions)	Hans
First Name (Without Contractions)	Hans
Surname	Peters
Gender	Male
Abode	Hurst street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Nov 1786
Register	Baptisms 1786, Page 159, Entry 963
Source	LDS Film 93833
Parent Of	Hans Peters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027550&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027550&Relationship=2ndParent



