

Peter Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425844
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Murphy
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1827
Date Of Child's Birth	?
Register	Baptisms 1827 - 1830, Page 2, Entry 13
Source	LDS Film 396375
Parent Of	Peter Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425844&Relationship=Baptised
Married To	Judith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425844&Relationship=2ndParent



