

George Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231624
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Birkett
Gender	Male
Abode	Washington St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1852
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1851 - 1852, Page 193, Entry 1538
Source	LDS Film 93886
Parent Of	Isabella Jane Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231624&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231624&Relationship=2ndParent



