

Jonathan Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036480
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Charles
Gender	Male
Abode	Milk St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	3 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6564
Source	LDS Film 1656195
Parent	Samuel Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036480&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036480&Relationship=2ndParent



