

Henry Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037999
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Appleton
Name Suffixes	Snr.
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1838
Witnesses	Henry Appleton, Snr, (X); Henry Appleton, Jun
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 246, Entry 491
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Gorst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037999&Relationship=Groom
Witnessed Marriage Of	Mary Ann Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037999&Relationship=Bride



