

Jane Large	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048281
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Large
Married Surname	Chandler
Gender	Female
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1754
Witnesses	Percivall Archer; John Tippet
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Charnley]
Register	Marriages 1754 - 1775, Page 6, Entry 5
Source	LDS Film 1546062
Witnessed By	Percivall Archer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048281&Relationship=Witness_1
Witnessed By	John Tippet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048281&Relationship=Witness_2
Married To	John Chandler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048281&Relationship=Groom



