

Josiah Barron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012019
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Barron
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1755
Register	Burials 1754 - 1765, Page 1, Entry 19
Source	LDS Film 1656376
Parent	Josiah Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012019&Relationship=1stParent



