

Sarah Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030458
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Birkett
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Vernon street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1788
Date Of Child's Birth	21 Aug 1788
Register	Baptisms 1788, Page 189, Entry 755
Source	LDS Film 93833
Parent Of	Ann Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030458&Relationship=Baptised
Married To	Thomas Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030458&Relationship=1stParent



