

Catherine Hickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068642
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Hickson
Married Surname	Strickland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Apr 1805
Status	Spinster
Witnesses	James Hickson; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 2, Entry 1004
Source	LDS Film 1656197
Witnessed By	James Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068642&Relationship=Witness_1
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068642&Relationship=Witness_2
Married To	Thos. Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068642&Relationship=Groom



