

Ellen Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029880
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lewis
Spouse's Occupation (As Documented)	Flax dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Kaye street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1788
Date Of Child's Birth	16 Feb 1788
Register	Baptisms 1788, Page 180, Entry 177
Source	LDS Film 93833
Parent Of	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029880&Relationship=Baptised
Married To	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029880&Relationship=1stParent



