

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1769
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Burials 1765 - 1769, Page 66, Entry 1
Source	LDS Film 1656377
Parent Of	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021661&Relationship=Deceased



