

Joseph Newhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003648
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newhouse
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1734
Occupation (As Documented)	Woolin Drepr.
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	30 Mar 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 33
Source	LDS Film 1656376
Parent Of	Edwd. Newhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003648&Relationship=Baptised



