

John Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Gender	Male
Abode	Ranelagh Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1783
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	7 Dec 1783
Register	Baptisms 1780 - 1786, Page 76, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023627&Relationship=Baptised
Married To	Diana	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023627&Relationship=2ndParent



