

James Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059724
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brownbill
Gender	Male
Abode	Prussia Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1804
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	23 Sep 1804
Register	Baptisms 1769 - 1812, Page 69, Entry 47
Source	LDS 1656373
Parent Of	Thomas Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059724&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059724&Relationship=2ndParent



