

Jeremiah Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034738
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Shaw
Gender	Male
Abode	Moffit's Place
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1791
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	23 Feb 1791
Register	Baptisms 1791, Page 234, Entry 194
Source	LDS Film 93833
Parent Of	Jeremiah Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034738&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034738&Relationship=2ndParent



