

William Bruffill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bruffill
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jul 1817
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	John Peers; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 142, Entry 426
Source	LDS Film 1656374
Witnessed By	John Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015946&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015946&Relationship=Witness_2
Married To	Elizabeth Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015946&Relationship=Bride



