

John Yeats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yeats
Gender	Male
Abode	Shaws Hill
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1738
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	24 Apr 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 16
Source	LDS Film 1656376
Parent Of	John Yeats	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004191&Relationship=Baptised



