

Thomas Tyror	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000172
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Tyror
Gender	Male
Abode	Moorfields
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1706
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Oct 1706
Register	Baptisms 1704 - 1737, Page 4, Entry 12
Source	LDS Film 1656376
Parent Of	Tho. Tyror	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000172&Relationship=Baptised



