

Betty Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074377
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Watson
Former/Maiden/Other Surname 1	Oliver
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	St. James Place
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1810
Date Of Child's Birth	25 Jan 1810
Register	Baptisms 1799 - 1810, Page 273, Entry 7
Source	LDS Film 1656377
Parent Of	Harriet Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074377&Relationship=Baptised
Married To	John Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074377&Relationship=1stParent



