

John Helm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Helm
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Aug 1822
Occupation (As Documented)	Earthenware dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Witnesses	Edwd. Coventry, Jnr; Elizabeth Peers, (X)
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 140, Entry 50
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019578&Relationship=Witness_1
Witnessed By	Elizabeth Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019578&Relationship=Witness_2
Married To	Mary Ledsum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019578&Relationship=Bride



