

William Montford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020962
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Montford
Gender	Male
Abode	Mersey St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 11, Entry 604
Source	LDS Film 1656195
Parent Of	Sophia Montford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020962&Relationship=Deceased



