

Harriet Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084775
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Jones
Married Surname	Cookson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Moor Place
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1856
Minor Or Full	full
Status	Spinster
Witnesses	Edward Eberall; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 121, Entry 242
Source	LDS Film 1656679
Witnessed By	Edward Eberall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084775&Relationship=Witness_1
Witnessed By	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084775&Relationship=Witness_2
Married To	William Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084775&Relationship=Groom



