

William Sibberin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014666
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Sibberin
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1760
Register	Burials 1754 - 1765, Page 72, Entry 20
Source	LDS Film 1656376
Parent	Richd. Sibberin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014666&Relationship=1stParent



