

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Coopers Row
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1809
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	23 Jul 1809
Register	Baptisms 1809, Page 12, Entry 1233
Source	LDS Film 93833
Parent Of	Mary Ann Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071850&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071850&Relationship=2ndParent



