

Richard Woolfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092683
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woolfall
Gender	Male
Abode	Huyton
Year	1776
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Nov 1776
Register	Burials 1767 - 1790, Page 152, Entry 13
Source	LDS Film 1647560
Parent Of	John Woolfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092683&Relationship=Deceased



