

Ann Entwistle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032350
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Entwistle
Married Surname	Moorcroft
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1835
Status	Widow
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835, Page 7, Entry 247
Source	LDS Film 1068891
Married To	James Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032350&Relationship=Groom



