

Henry Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299642
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Burns
Gender	Male
Abode	41 Greenland St.
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	13 Jan 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P.
Register	Baptisms 1841 - 1892, Page 125, Entry 986
Source	LDS Film 2147909
Parent Of	Henry Laughton Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299642&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299642&Relationship=2ndParent



