

Robert Mold's	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001303
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mold's
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1720
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 128, Entry 10
Source	LDS Film 1656376
Parent Of	Richd. Mold's	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001303&Relationship=Deceased



