

Robert Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010248
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Anderton
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1751
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 136, Entry 40
Source	LDS Film 1656376
Parent Of	Eliza Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010248&Relationship=Deceased



