

Catharine Glissan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035834
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Glissan
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bachelor street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Nov 1783
Date Of Death	21 Nov 1783
Age At Death	11 mths
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 50, Entry 357
Source	LDS Film 93833
Parent	Michael Glissan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035834&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035834&Relationship=2ndParent



