

Samuel McKitterick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253691
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McKitterick
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1860
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	13 Mar 1860
Register	Baptisms 1859 - 1860, Page 267, Entry 2134
Source	LDS Film 1656561
Parent Of	Ann McKitterick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253691&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253691&Relationship=2ndParent



