

Judith Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050482
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Cook
Married Surname	Humphreys
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the same Parish
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jan 1798
Status	Widow
Witnesses	Esther Bellin; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 33, Entry 2696
Source	LDS Film 1656150
Witnessed By	Esther Bellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050482&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050482&Relationship=Witness_2
Married To	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050482&Relationship=Groom



