

John Manchester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manchester
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1761
Date Of Child's Birth	20 Oct 1760
Register	Baptisms 1750 - 1783, Page 8, Entry 34
Source	LDS Film 1546062
Parent Of	Mary Manchester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218921&Relationship=Baptised



