

Sarh. Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100259
First Name (With Contractions)	Sarh.
First Name (Without Contractions)	Sarh.
Surname	Chadwick
Gender	Unknown
Abode	Duncan St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Jun 1828
Register	Burials 1825 - 1830, Page 23, Entry 1510
Source	LDS Film 560881
Parent Of	Sarah Elizabeth Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100259&Relationship=Deceased
Married To	Robt. Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100259&Relationship=1stParent



