

Joseph Wells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196214
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wells
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Great Richmond Street
Year	1852 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	2 Sep 1852
Baptising Minister	Thos.W.Jones
Register	Baptisms 1842 - 1869, Page 23, Entry 171
Source	LDS Film 1656149
Parent	John Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196214&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196214&Relationship=2ndParent



