

Daniel Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230908
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Fell
Gender	Male
Abode	Pitt St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1851 - 1852, Page 106, Entry 846
Source	LDS Film 93886
Parent Of	Margaret Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230908&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230908&Relationship=2ndParent



