

William Borris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Borris
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1836
Date Of Child's Birth	23 Feb 1836
Register	Baptisms 1836 - 1840, Page 9, Entry 1
Source	LDS Film 396375
Parent Of	Jane Borris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428541&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428541&Relationship=2ndParent



